Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Missouri,2017-06-03,MO,2017,22,Malignant neoplasms,248,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2017-06-03,MO,2017,22,Malignant neoplasms,248,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2018-06-02,MO,2018,22,Malignant neoplasms,263,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2018-06-02,MO,2018,22,Malignant neoplasms,263,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2019-06-01,MO,2019,22,Malignant neoplasms,228,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2019-06-01,MO,2019,22,Malignant neoplasms,228,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2020-05-30,MO,2020,22,Malignant neoplasms,254,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",254,4,1.6,Predicted (weighted)
Missouri,2020-05-30,MO,2020,22,Malignant neoplasms,249,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",249,,,Unweighted
Missouri,2015-06-13,MO,2015,23,Malignant neoplasms,245,Malignant neoplasms,2015-2019,,,246,,,Predicted (weighted)
Missouri,2015-06-13,MO,2015,23,Malignant neoplasms,245,Malignant neoplasms,2015-2019,,,246,,,Unweighted
Missouri,2016-06-11,MO,2016,23,Malignant neoplasms,237,Malignant neoplasms,2015-2019,,,246,,,Predicted (weighted)
Missouri,2016-06-11,MO,2016,23,Malignant neoplasms,237,Malignant neoplasms,2015-2019,,,246,,,Unweighted
Missouri,2017-06-10,MO,2017,23,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,246,,,Predicted (weighted)
Missouri,2017-06-10,MO,2017,23,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,246,,,Unweighted
Missouri,2018-06-09,MO,2018,23,Malignant neoplasms,261,Malignant neoplasms,2015-2019,,,246,,,Predicted (weighted)
Missouri,2018-06-09,MO,2018,23,Malignant neoplasms,261,Malignant neoplasms,2015-2019,,,246,,,Unweighted
Missouri,2019-06-08,MO,2019,23,Malignant neoplasms,228,Malignant neoplasms,2015-2019,,,246,,,Predicted (weighted)
Missouri,2019-06-08,MO,2019,23,Malignant neoplasms,228,Malignant neoplasms,2015-2019,,,246,,,Unweighted
Missouri,2020-06-06,MO,2020,23,Malignant neoplasms,281,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",281,35,14.2,Predicted (weighted)
Missouri,2020-06-06,MO,2020,23,Malignant neoplasms,275,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",275,,,Unweighted
Missouri,2015-06-20,MO,2015,24,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,260,,,Predicted (weighted)
Missouri,2015-06-20,MO,2015,24,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,260,,,Unweighted
Missouri,2016-06-18,MO,2016,24,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,260,,,Predicted (weighted)
Missouri,2016-06-18,MO,2016,24,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,260,,,Unweighted
Missouri,2017-06-17,MO,2017,24,Malignant neoplasms,262,Malignant neoplasms,2015-2019,,,260,,,Predicted (weighted)
Missouri,2017-06-17,MO,2017,24,Malignant neoplasms,262,Malignant neoplasms,2015-2019,,,260,,,Unweighted
Missouri,2018-06-16,MO,2018,24,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,260,,,Predicted (weighted)
Missouri,2018-06-16,MO,2018,24,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,260,,,Unweighted
Missouri,2019-06-15,MO,2019,24,Malignant neoplasms,268,Malignant neoplasms,2015-2019,,,260,,,Predicted (weighted)
Missouri,2019-06-15,MO,2019,24,Malignant neoplasms,268,Malignant neoplasms,2015-2019,,,260,,,Unweighted
Missouri,2020-06-13,MO,2020,24,Malignant neoplasms,265,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",265,5,1.9,Predicted (weighted)
Missouri,2020-06-13,MO,2020,24,Malignant neoplasms,257,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",257,,,Unweighted
Missouri,2015-06-27,MO,2015,25,Malignant neoplasms,241,Malignant neoplasms,2015-2019,,,245,,,Predicted (weighted)
Missouri,2015-06-27,MO,2015,25,Malignant neoplasms,241,Malignant neoplasms,2015-2019,,,245,,,Unweighted
Missouri,2016-06-25,MO,2016,25,Malignant neoplasms,229,Malignant neoplasms,2015-2019,,,245,,,Predicted (weighted)
Missouri,2016-06-25,MO,2016,25,Malignant neoplasms,229,Malignant neoplasms,2015-2019,,,245,,,Unweighted
Missouri,2017-06-24,MO,2017,25,Malignant neoplasms,273,Malignant neoplasms,2015-2019,,,245,,,Predicted (weighted)
Missouri,2017-06-24,MO,2017,25,Malignant neoplasms,273,Malignant neoplasms,2015-2019,,,245,,,Unweighted
Missouri,2018-06-23,MO,2018,25,Malignant neoplasms,241,Malignant neoplasms,2015-2019,,,245,,,Predicted (weighted)
Missouri,2018-06-23,MO,2018,25,Malignant neoplasms,241,Malignant neoplasms,2015-2019,,,245,,,Unweighted
Missouri,2019-06-22,MO,2019,25,Malignant neoplasms,240,Malignant neoplasms,2015-2019,,,245,,,Predicted (weighted)
Missouri,2019-06-22,MO,2019,25,Malignant neoplasms,240,Malignant neoplasms,2015-2019,,,245,,,Unweighted
Missouri,2020-06-20,MO,2020,25,Malignant neoplasms,245,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",245,0,0,Predicted (weighted)
Missouri,2020-06-20,MO,2020,25,Malignant neoplasms,236,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",236,,,Unweighted
Missouri,2015-07-04,MO,2015,26,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,249,,,Predicted (weighted)
Missouri,2015-07-04,MO,2015,26,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,249,,,Unweighted
Missouri,2016-07-02,MO,2016,26,Malignant neoplasms,242,Malignant neoplasms,2015-2019,,,249,,,Predicted (weighted)
Missouri,2016-07-02,MO,2016,26,Malignant neoplasms,242,Malignant neoplasms,2015-2019,,,249,,,Unweighted
Missouri,2017-07-01,MO,2017,26,Malignant neoplasms,265,Malignant neoplasms,2015-2019,,,249,,,Predicted (weighted)
Missouri,2017-07-01,MO,2017,26,Malignant neoplasms,265,Malignant neoplasms,2015-2019,,,249,,,Unweighted
Missouri,2018-06-30,MO,2018,26,Malignant neoplasms,224,Malignant neoplasms,2015-2019,,,249,,,Predicted (weighted)
Missouri,2018-06-30,MO,2018,26,Malignant neoplasms,224,Malignant neoplasms,2015-2019,,,249,,,Unweighted
Missouri,2019-06-29,MO,2019,26,Malignant neoplasms,251,Malignant neoplasms,2015-2019,,,249,,,Predicted (weighted)
Missouri,2019-06-29,MO,2019,26,Malignant neoplasms,251,Malignant neoplasms,2015-2019,,,249,,,Unweighted
Missouri,2020-06-27,MO,2020,26,Malignant neoplasms,270,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",270,21,8.4,Predicted (weighted)
Missouri,2020-06-27,MO,2020,26,Malignant neoplasms,258,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",258,,,Unweighted
Missouri,2015-07-11,MO,2015,27,Malignant neoplasms,274,Malignant neoplasms,2015-2019,,,262,,,Predicted (weighted)
Missouri,2015-07-11,MO,2015,27,Malignant neoplasms,274,Malignant neoplasms,2015-2019,,,262,,,Unweighted
Missouri,2016-07-09,MO,2016,27,Malignant neoplasms,252,Malignant neoplasms,2015-2019,,,262,,,Predicted (weighted)
Missouri,2016-07-09,MO,2016,27,Malignant neoplasms,252,Malignant neoplasms,2015-2019,,,262,,,Unweighted
Missouri,2017-07-08,MO,2017,27,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,262,,,Predicted (weighted)
Missouri,2017-07-08,MO,2017,27,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,262,,,Unweighted
Missouri,2018-07-07,MO,2018,27,Malignant neoplasms,260,Malignant neoplasms,2015-2019,,,262,,,Predicted (weighted)
Missouri,2018-07-07,MO,2018,27,Malignant neoplasms,260,Malignant neoplasms,2015-2019,,,262,,,Unweighted
Missouri,2019-07-06,MO,2019,27,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,262,,,Predicted (weighted)
Missouri,2019-07-06,MO,2019,27,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,262,,,Unweighted
Missouri,2020-07-04,MO,2020,27,Malignant neoplasms,291,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",291,29,11.1,Predicted (weighted)
Missouri,2020-07-04,MO,2020,27,Malignant neoplasms,275,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",275,,,Unweighted
Missouri,2015-07-18,MO,2015,28,Malignant neoplasms,261,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2015-07-18,MO,2015,28,Malignant neoplasms,261,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2016-07-16,MO,2016,28,Malignant neoplasms,235,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2016-07-16,MO,2016,28,Malignant neoplasms,235,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2017-07-15,MO,2017,28,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2017-07-15,MO,2017,28,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2018-07-14,MO,2018,28,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2018-07-14,MO,2018,28,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2019-07-13,MO,2019,28,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2019-07-13,MO,2019,28,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2020-07-11,MO,2020,28,Malignant neoplasms,236,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",236,-14,-5.6,Predicted (weighted)
Missouri,2020-07-11,MO,2020,28,Malignant neoplasms,220,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",220,,,Unweighted
Missouri,2015-07-25,MO,2015,29,Malignant neoplasms,282,Malignant neoplasms,2015-2019,,,254,,,Predicted (weighted)
Missouri,2015-07-25,MO,2015,29,Malignant neoplasms,282,Malignant neoplasms,2015-2019,,,254,,,Unweighted
Missouri,2016-07-23,MO,2016,29,Malignant neoplasms,223,Malignant neoplasms,2015-2019,,,254,,,Predicted (weighted)
Missouri,2016-07-23,MO,2016,29,Malignant neoplasms,223,Malignant neoplasms,2015-2019,,,254,,,Unweighted
Missouri,2017-07-22,MO,2017,29,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,254,,,Predicted (weighted)
Missouri,2017-07-22,MO,2017,29,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,254,,,Unweighted
Missouri,2018-07-21,MO,2018,29,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,254,,,Predicted (weighted)
Missouri,2018-07-21,MO,2018,29,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,254,,,Unweighted
Missouri,2019-07-20,MO,2019,29,Malignant neoplasms,268,Malignant neoplasms,2015-2019,,,254,,,Predicted (weighted)
Missouri,2019-07-20,MO,2019,29,Malignant neoplasms,268,Malignant neoplasms,2015-2019,,,254,,,Unweighted
Missouri,2020-07-18,MO,2020,29,Malignant neoplasms,278,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",278,24,9.4,Predicted (weighted)
Missouri,2020-07-18,MO,2020,29,Malignant neoplasms,254,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",254,,,Unweighted
Missouri,2015-08-01,MO,2015,30,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,265,,,Predicted (weighted)
Missouri,2015-08-01,MO,2015,30,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,265,,,Unweighted
Missouri,2016-07-30,MO,2016,30,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,265,,,Predicted (weighted)
Missouri,2016-07-30,MO,2016,30,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,265,,,Unweighted
Missouri,2017-07-29,MO,2017,30,Malignant neoplasms,269,Malignant neoplasms,2015-2019,,,265,,,Predicted (weighted)
Missouri,2017-07-29,MO,2017,30,Malignant neoplasms,269,Malignant neoplasms,2015-2019,,,265,,,Unweighted
Missouri,2018-07-28,MO,2018,30,Malignant neoplasms,279,Malignant neoplasms,2015-2019,,,265,,,Predicted (weighted)
Missouri,2018-07-28,MO,2018,30,Malignant neoplasms,279,Malignant neoplasms,2015-2019,,,265,,,Unweighted
Missouri,2019-07-27,MO,2019,30,Malignant neoplasms,244,Malignant neoplasms,2015-2019,,,265,,,Predicted (weighted)
Missouri,2019-07-27,MO,2019,30,Malignant neoplasms,244,Malignant neoplasms,2015-2019,,,265,,,Unweighted
Missouri,2020-07-25,MO,2020,30,Malignant neoplasms,287,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",287,22,8.3,Predicted (weighted)
Missouri,2020-07-25,MO,2020,30,Malignant neoplasms,255,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",255,,,Unweighted
Missouri,2015-08-08,MO,2015,31,Malignant neoplasms,251,Malignant neoplasms,2015-2019,,,248,,,Predicted (weighted)
Missouri,2015-08-08,MO,2015,31,Malignant neoplasms,251,Malignant neoplasms,2015-2019,,,248,,,Unweighted
Missouri,2016-08-06,MO,2016,31,Malignant neoplasms,259,Malignant neoplasms,2015-2019,,,248,,,Predicted (weighted)
Missouri,2016-08-06,MO,2016,31,Malignant neoplasms,259,Malignant neoplasms,2015-2019,,,248,,,Unweighted
Missouri,2017-08-05,MO,2017,31,Malignant neoplasms,217,Malignant neoplasms,2015-2019,,,248,,,Predicted (weighted)
Missouri,2017-08-05,MO,2017,31,Malignant neoplasms,217,Malignant neoplasms,2015-2019,,,248,,,Unweighted
Missouri,2018-08-04,MO,2018,31,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,248,,,Predicted (weighted)
Missouri,2018-08-04,MO,2018,31,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,248,,,Unweighted
Missouri,2019-08-03,MO,2019,31,Malignant neoplasms,256,Malignant neoplasms,2015-2019,,,248,,,Predicted (weighted)
Missouri,2019-08-03,MO,2019,31,Malignant neoplasms,256,Malignant neoplasms,2015-2019,,,248,,,Unweighted
Missouri,2020-08-01,MO,2020,31,Malignant neoplasms,272,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",272,24,9.7,Predicted (weighted)
Missouri,2020-08-01,MO,2020,31,Malignant neoplasms,231,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction.",231,,,Unweighted
Missouri,2015-08-15,MO,2015,32,Malignant neoplasms,261,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2015-08-15,MO,2015,32,Malignant neoplasms,261,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2016-08-13,MO,2016,32,Malignant neoplasms,268,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2016-08-13,MO,2016,32,Malignant neoplasms,268,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2017-08-12,MO,2017,32,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2017-08-12,MO,2017,32,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2018-08-11,MO,2018,32,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2018-08-11,MO,2018,32,Malignant neoplasms,255,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2019-08-10,MO,2019,32,Malignant neoplasms,262,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2019-08-10,MO,2019,32,Malignant neoplasms,262,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2020-08-08,MO,2020,32,Malignant neoplasms,270,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Weighted numbers of deaths are 20% or more higher than the control counts. Data may be less complete than in previous years, or weights may be too high in states where timeliness of provisional data has improved.",270,7,2.7,Predicted (weighted)
Missouri,2020-08-08,MO,2020,32,Malignant neoplasms,209,Malignant neoplasms,2020,,"Data in recent weeks are incomplete. Only 60% of death records are submitted to NCHS within 10 days of the date of death, and completeness varies by jurisdiction. Weighted numbers of deaths are 20% or more higher than the control counts. Data may be less complete than in previous years, or weights may be too high in states where timeliness of provisional data has improved.",209,,,Unweighted
Missouri,2015-08-22,MO,2015,33,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,252,,,Predicted (weighted)
Missouri,2015-08-22,MO,2015,33,Malignant neoplasms,249,Malignant neoplasms,2015-2019,,,252,,,Unweighted
Missouri,2016-08-20,MO,2016,33,Malignant neoplasms,235,Malignant neoplasms,2015-2019,,,252,,,Predicted (weighted)
Missouri,2016-08-20,MO,2016,33,Malignant neoplasms,235,Malignant neoplasms,2015-2019,,,252,,,Unweighted
Missouri,2017-08-19,MO,2017,33,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,252,,,Predicted (weighted)
Missouri,2017-08-19,MO,2017,33,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,252,,,Unweighted
Missouri,2018-08-18,MO,2018,33,Malignant neoplasms,271,Malignant neoplasms,2015-2019,,,252,,,Predicted (weighted)
Missouri,2018-08-18,MO,2018,33,Malignant neoplasms,271,Malignant neoplasms,2015-2019,,,252,,,Unweighted
Missouri,2019-08-17,MO,2019,33,Malignant neoplasms,242,Malignant neoplasms,2015-2019,,,252,,,Predicted (weighted)
Missouri,2019-08-17,MO,2019,33,Malignant neoplasms,242,Malignant neoplasms,2015-2019,,,252,,,Unweighted
Missouri,2015-08-29,MO,2015,34,Malignant neoplasms,254,Malignant neoplasms,2015-2019,,,267,,,Predicted (weighted)
Missouri,2015-08-29,MO,2015,34,Malignant neoplasms,254,Malignant neoplasms,2015-2019,,,267,,,Unweighted
Missouri,2016-08-27,MO,2016,34,Malignant neoplasms,274,Malignant neoplasms,2015-2019,,,267,,,Predicted (weighted)
Missouri,2016-08-27,MO,2016,34,Malignant neoplasms,274,Malignant neoplasms,2015-2019,,,267,,,Unweighted
Missouri,2017-08-26,MO,2017,34,Malignant neoplasms,274,Malignant neoplasms,2015-2019,,,267,,,Predicted (weighted)
Missouri,2017-08-26,MO,2017,34,Malignant neoplasms,274,Malignant neoplasms,2015-2019,,,267,,,Unweighted
Missouri,2018-08-25,MO,2018,34,Malignant neoplasms,277,Malignant neoplasms,2015-2019,,,267,,,Predicted (weighted)
Missouri,2018-08-25,MO,2018,34,Malignant neoplasms,277,Malignant neoplasms,2015-2019,,,267,,,Unweighted
Missouri,2019-08-24,MO,2019,34,Malignant neoplasms,256,Malignant neoplasms,2015-2019,,,267,,,Predicted (weighted)
Missouri,2019-08-24,MO,2019,34,Malignant neoplasms,256,Malignant neoplasms,2015-2019,,,267,,,Unweighted
Missouri,2015-09-05,MO,2015,35,Malignant neoplasms,276,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2015-09-05,MO,2015,35,Malignant neoplasms,276,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2016-09-03,MO,2016,35,Malignant neoplasms,234,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2016-09-03,MO,2016,35,Malignant neoplasms,234,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2017-09-02,MO,2017,35,Malignant neoplasms,237,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2017-09-02,MO,2017,35,Malignant neoplasms,237,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2018-09-01,MO,2018,35,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2018-09-01,MO,2018,35,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2019-08-31,MO,2019,35,Malignant neoplasms,247,Malignant neoplasms,2015-2019,,,250,,,Predicted (weighted)
Missouri,2019-08-31,MO,2019,35,Malignant neoplasms,247,Malignant neoplasms,2015-2019,,,250,,,Unweighted
Missouri,2015-09-12,MO,2015,36,Malignant neoplasms,252,Malignant neoplasms,2015-2019,,,256,,,Predicted (weighted)
Missouri,2015-09-12,MO,2015,36,Malignant neoplasms,252,Malignant neoplasms,2015-2019,,,256,,,Unweighted
Missouri,2016-09-10,MO,2016,36,Malignant neoplasms,248,Malignant neoplasms,2015-2019,,,256,,,Predicted (weighted)
Missouri,2016-09-10,MO,2016,36,Malignant neoplasms,248,Malignant neoplasms,2015-2019,,,256,,,Unweighted
Missouri,2017-09-09,MO,2017,36,Malignant neoplasms,251,Malignant neoplasms,2015-2019,,,256,,,Predicted (weighted)
Missouri,2017-09-09,MO,2017,36,Malignant neoplasms,251,Malignant neoplasms,2015-2019,,,256,,,Unweighted
Missouri,2018-09-08,MO,2018,36,Malignant neoplasms,271,Malignant neoplasms,2015-2019,,,256,,,Predicted (weighted)
Missouri,2018-09-08,MO,2018,36,Malignant neoplasms,271,Malignant neoplasms,2015-2019,,,256,,,Unweighted
Missouri,2019-09-07,MO,2019,36,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,256,,,Predicted (weighted)
Missouri,2019-09-07,MO,2019,36,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,256,,,Unweighted
Missouri,2015-09-19,MO,2015,37,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2015-09-19,MO,2015,37,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2016-09-17,MO,2016,37,Malignant neoplasms,242,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2016-09-17,MO,2016,37,Malignant neoplasms,242,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2017-09-16,MO,2017,37,Malignant neoplasms,253,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2017-09-16,MO,2017,37,Malignant neoplasms,253,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2018-09-15,MO,2018,37,Malignant neoplasms,290,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2018-09-15,MO,2018,37,Malignant neoplasms,290,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2019-09-14,MO,2019,37,Malignant neoplasms,279,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2019-09-14,MO,2019,37,Malignant neoplasms,279,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2015-09-26,MO,2015,38,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,255,,,Predicted (weighted)
Missouri,2015-09-26,MO,2015,38,Malignant neoplasms,250,Malignant neoplasms,2015-2019,,,255,,,Unweighted
Missouri,2016-09-24,MO,2016,38,Malignant neoplasms,248,Malignant neoplasms,2015-2019,,,255,,,Predicted (weighted)
Missouri,2016-09-24,MO,2016,38,Malignant neoplasms,248,Malignant neoplasms,2015-2019,,,255,,,Unweighted
Missouri,2017-09-23,MO,2017,38,Malignant neoplasms,262,Malignant neoplasms,2015-2019,,,255,,,Predicted (weighted)
Missouri,2017-09-23,MO,2017,38,Malignant neoplasms,262,Malignant neoplasms,2015-2019,,,255,,,Unweighted
Missouri,2018-09-22,MO,2018,38,Malignant neoplasms,253,Malignant neoplasms,2015-2019,,,255,,,Predicted (weighted)
Missouri,2018-09-22,MO,2018,38,Malignant neoplasms,253,Malignant neoplasms,2015-2019,,,255,,,Unweighted
Missouri,2019-09-21,MO,2019,38,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,255,,,Predicted (weighted)
Missouri,2019-09-21,MO,2019,38,Malignant neoplasms,264,Malignant neoplasms,2015-2019,,,255,,,Unweighted
Missouri,2015-10-03,MO,2015,39,Malignant neoplasms,265,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2015-10-03,MO,2015,39,Malignant neoplasms,265,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2016-10-01,MO,2016,39,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2016-10-01,MO,2016,39,Malignant neoplasms,257,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2017-09-30,MO,2017,39,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2017-09-30,MO,2017,39,Malignant neoplasms,270,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2018-09-29,MO,2018,39,Malignant neoplasms,246,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2018-09-29,MO,2018,39,Malignant neoplasms,246,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2019-09-28,MO,2019,39,Malignant neoplasms,278,Malignant neoplasms,2015-2019,,,263,,,Predicted (weighted)
Missouri,2019-09-28,MO,2019,39,Malignant neoplasms,278,Malignant neoplasms,2015-2019,,,263,,,Unweighted
Missouri,2015-10-10,MO,2015,40,Malignant neoplasms,263,Malignant neoplasms,2015-2019,,,253,,,Predicted (weighted)
Missouri,2015-10-10,MO,2015,40,Malignant neoplasms,263,Malignant neoplasms,2015-2019,,,253,,,Unweighted
Missouri,2016-10-08,MO,2016,40,Malignant neoplasms,241,Malignant neoplasms,2015-2019,,,253,,,Predicted (weighted)
Missouri,2016-10-08,MO,2016,40,Malignant neoplasms,241,Malignant neoplasms,2015-2019,,,253,,,Unweighted
